SITE,LAT,TRANSECT,QUAD,MORPH,ALGAE,SPECIES,A_WEIGHT,A_HEIGHT,BRANCHES,B_ID,B_WEIGHT,FR_ID,SA,PERIM,LEN,WID,ANGLE,CIRC,AR,ROUND,SOLID,
COFFS,30.28,T1,Q1,,N,SL,25.76,200,6,B1,9.2,F1,220.73,127.57,53.88,5.22,90.67,0.17,10.33,0.1,0.74,
COFFS,30.28,T1,Q1,,,,,,,B1,,F2,110.45,86.3,26.04,5.4,95.31,0.19,4.82,0.21,0.61,
COFFS,30.28,T1,Q1,,,,,,,B1,,F3,61.26,57.05,23.13,3.37,97.16,0.24,6.86,0.15,0.75,
COFFS,30.28,T1,Q1,,,,,,,B1,,F4,20.78,28.4,12.84,2.06,78.36,0.32,6.23,0.16,0.91,
COFFS,30.28,T1,Q1,,,,,,,B1,,F5,6.78,13.81,5.28,1.64,92.43,0.45,3.23,0.31,0.85,
COFFS,30.28,T1,Q1,,,,,,,B1,,F6,12.7,21.82,9.4,1.72,79.65,0.34,5.46,0.18,0.87,
COFFS,30.28,T1,Q1,,,,,,,B1,,F7,173.3,128.06,48.79,4.52,81.37,0.13,10.79,0.09,0.68,
COFFS,30.28,T1,Q1,,,,,,,B1,,F8,150.11,126.81,44.13,4.33,105.99,0.12,10.19,0.1,0.62,
COFFS,30.28,T1,Q1,,,,,,,B1,,F9,99.48,107.74,32.65,3.88,89.38,0.11,8.42,0.12,0.57,
COFFS,30.28,T1,Q1,,,,,,,B1,,F10,29.41,46.49,14.2,2.64,90.48,0.17,5.39,0.19,0.57,
COFFS,30.28,T1,Q1,,,,,,,B1,,F11,12.34,20.06,8.89,1.77,45.15,0.39,5.03,0.2,0.89,
COFFS,30.28,T1,Q1,,,,,,,B1,,F12,201.37,147.96,54.81,4.68,85.27,0.12,11.72,0.09,0.71,
COFFS,30.28,T1,Q1,,,,,,,B1,,F13,62.25,58.46,25.13,3.15,108.12,0.23,7.97,0.13,0.84,
COFFS,30.28,T1,Q1,,,,,,,B1,,F14,33.77,35.93,15.94,2.7,106.34,0.33,5.91,0.17,0.9,
COFFS,30.28,T1,Q1,,,,,,,B1,,F15,47.96,61.45,18.34,3.33,83.78,0.16,5.51,0.18,0.53,
COFFS,30.28,T1,Q1,,,,,,,B1,,F16,30.32,45.25,15.61,2.47,70.59,0.19,6.31,0.16,0.64,
COFFS,30.28,T1,Q1,,,,,,,B1,,F17,5.67,13.71,5.99,1.2,73.63,0.38,4.98,0.2,0.84,
COFFS,30.28,T1,Q1,,,,,,,B2,2.07,F1,204.44,135.56,41.05,6.34,114.93,0.14,6.47,0.15,0.51,
COFFS,30.28,T1,Q1,,,,,,,B2,,F2,146.14,86.49,30.45,6.11,104.95,0.25,4.98,0.2,0.67,
COFFS,30.28,T1,Q1,,,,,,,B2,,F3,138.71,84.17,35.06,5.04,66.51,0.25,6.96,0.14,0.85,
COFFS,30.28,T1,Q1,,,,,,,B2,,F4,29.66,30.85,12.57,3,99.44,0.39,4.18,0.24,0.9,
COFFS,30.28,T1,Q1,,,,,,,B2,,F5,170.29,101.53,41.82,5.19,128.33,0.21,8.06,0.12,0.77,
COFFS,30.28,T1,Q1,,,,,,,B2,,F6,342.8,172.94,60.62,7.2,85.82,0.14,8.42,0.12,0.7,
COFFS,30.28,T1,Q1,,,,,,,B2,,F7,68.2,46.75,19.73,4.4,128.65,0.39,4.48,0.22,0.89,
COFFS,30.28,T1,Q1,,,,,,,B2,,F8,18.8,21.58,8.05,2.97,115.57,0.51,2.71,0.37,0.85,
COFFS,30.28,T1,Q1,,,,,,,B2,,F9,17.88,22.58,8.56,2.66,126.69,0.44,3.22,0.31,0.87,
COFFS,30.28,T1,Q1,,,,,,,B2,,F10,9.8,14.31,5.63,2.22,77.2,0.6,2.54,0.39,0.91,
COFFS,30.28,T1,Q1,,,,,,,B2,,F11,254.16,123.59,43.03,7.52,87.41,0.21,5.72,0.17,0.64,
COFFS,30.28,T1,Q1,,,,,,,B2,,F12,142.98,91.5,43.18,4.22,99.98,0.21,10.24,0.1,0.84,
COFFS,30.28,T1,Q1,,,,,,,B2,,F13,130.87,79.49,34.66,4.81,88.33,0.26,7.21,0.14,0.89,
COFFS,30.28,T1,Q1,,,,,,,B2,,F14,100.73,57.47,23.24,5.52,105.28,0.38,4.21,0.24,0.92,
COFFS,30.28,T1,Q1,,,,,,,B2,,F15,18.17,21.87,7.53,3.07,0.6,0.48,2.45,0.41,0.76,
COFFS,30.28,T1,Q1,,,,,,,B3,2.93,F1,43.77,41.6,16.1,3.46,101.61,0.32,4.65,0.21,0.82,
COFFS,30.28,T1,Q1,,,,,,,B3,,F2,18.98,25.03,8.86,2.73,63.49,0.38,3.25,0.31,0.79,
COFFS,30.28,T1,Q1,,,,,,,B3,,F3,22.19,25.75,9.25,3.06,90.29,0.42,3.03,0.33,0.83,
COFFS,30.28,T1,Q1,,,,,,,B3,,F4,28.39,43.59,8.43,4.29,68.64,0.19,1.97,0.51,0.45,
COFFS,30.28,T1,Q1,,,,,,,B3,,F5,54.42,42.69,17.99,3.85,130.65,0.38,4.67,0.21,0.85,
COFFS,30.28,T1,Q1,,,,,,,B3,,F6,231,138.62,43.27,6.8,76.46,0.15,6.37,0.16,0.54,
COFFS,30.28,T1,Q1,,,,,,,B3,,F7,85.57,66.51,30.32,3.59,90.98,0.24,8.44,0.12,0.91,
COFFS,30.28,T1,Q1,,,,,,,B3,,F8,69.12,52.35,22.88,3.85,83.67,0.32,5.95,0.17,0.94,
COFFS,30.28,T1,Q1,,,,,,,B3,,F9,39.9,39.01,16.99,2.99,80.1,0.33,5.68,0.18,0.91,
COFFS,30.28,T1,Q1,,,,,,,B3,,F10,51.13,40.82,17.93,3.63,170.69,0.39,4.94,0.2,0.92,
COFFS,30.28,T1,Q1,,,,,,,B3,,F11,93.25,67.67,30.61,3.88,95.4,0.26,7.89,0.13,0.92,
COFFS,30.28,T1,Q1,,,,,,,B3,,F12,44.86,42.41,18.33,3.12,103.01,0.31,5.88,0.17,0.93,
COFFS,30.28,T1,Q1,,,,,,,B3,,F13,46.34,41.97,17.3,3.41,107.48,0.33,5.07,0.2,0.89,
COFFS,30.28,T1,Q1,,,,,,,B3,,F14,14.54,20.37,7.46,2.48,129.95,0.44,3.01,0.33,0.79,
COFFS,30.28,T1,Q1,,,,,,,B3,,F15,21.64,27.29,10.61,2.6,62.05,0.37,4.09,0.24,0.84,
COFFS,30.28,T1,Q1,,,,,,,B4,3.05,F1,59.38,50,21.63,3.5,82.63,0.3,6.19,0.16,0.89,
COFFS,30.28,T1,Q1,,,,,,,B4,,F2,47.84,49.23,20.64,2.95,60.78,0.25,6.99,0.14,0.76,
COFFS,30.28,T1,Q1,,,,,,,B4,,F3,35.35,41.22,14.89,3.02,79.69,0.26,4.93,0.2,0.74,
COFFS,30.28,T1,Q1,,,,,,,B4,,F4,35.33,30.3,12.89,3.49,49.49,0.48,3.69,0.27,0.95,
COFFS,30.28,T1,Q1,,,,,,,B4,,F5,8.07,12.94,4.98,2.06,99.11,0.61,2.41,0.41,0.93,
COFFS,30.28,T1,Q1,,,,,,,B4,,F6,149.97,71.11,31.29,6.1,90.69,0.37,5.13,0.19,0.94,
COFFS,30.28,T1,Q1,,,,,,,B4,,F7,150.58,86.56,39.3,4.88,96.66,0.25,8.05,0.12,0.88,
COFFS,30.28,T1,Q1,,,,,,,B4,,F8,169.51,87.42,36.14,5.97,71.28,0.28,6.05,0.17,0.86,
COFFS,30.28,T1,Q1,,,,,,,B4,,F9,152.11,81.27,29.55,6.55,86.86,0.29,4.51,0.22,0.74,
COFFS,30.28,T1,Q1,,,,,,,B4,,F10,24.48,26.4,11.48,2.72,30.74,0.44,4.23,0.24,0.87,
COFFS,30.28,T1,Q1,,,,,,,B4,,F11,206.82,90.96,35.08,7.51,121.85,0.31,4.67,0.21,0.79,
COFFS,30.28,T1,Q1,,,,,,,B4,,F12,47.09,42.83,18.14,3.31,90.57,0.32,5.49,0.18,0.81,
COFFS,30.28,T1,Q1,,,,,,,B4,,F13,151.85,90.76,25.01,7.73,108.58,0.23,3.23,0.31,0.47,
COFFS,30.28,T1,Q1,,,,,,,B4,,F14,42.98,28.85,10.7,5.11,108.93,0.65,2.09,0.48,0.94,
COFFS,30.28,T1,Q1,,,,,,,B4,,F15,152.63,67.94,29.1,6.68,75.91,0.42,4.36,0.23,0.93,
COFFS,30.28,T1,Q2,,N,SL,43.32,150,10,B1,7.1,F1,180.36,84.69,37.06,6.2,114.72,0.32,5.98,0.17,0.87,
COFFS,30.28,T1,Q2,,,,,,,B1,,F2,124.05,75.6,29.94,5.27,69.45,0.27,5.68,0.18,0.81,
COFFS,30.28,T1,Q2,,,,,,,B1,,F3,51.83,47.76,18.59,3.55,108.62,0.29,5.24,0.19,0.81,
COFFS,30.28,T1,Q2,,,,,,,B1,,F4,57.31,48.15,20.32,3.59,77.55,0.31,5.66,0.18,0.9,
COFFS,30.28,T1,Q2,,,,,,,B1,,F5,9.06,15.72,6.23,1.85,116.32,0.46,3.36,0.3,0.81,
COFFS,30.28,T1,Q2,,,,,,,B1,,F6,404.15,191.23,62.19,8.27,71.46,0.14,7.51,0.13,0.59,
COFFS,30.28,T1,Q2,,,,,,,B1,,F7,43.53,37.19,16.05,3.45,62.1,0.4,4.65,0.22,0.94,
COFFS,30.28,T1,Q2,,,,,,,B1,,F8,70.6,57.03,22.47,4,78.38,0.27,5.62,0.18,0.9,
COFFS,30.28,T1,Q2,,,,,,,B1,,F9,68.98,59.54,23.6,3.72,74.6,0.24,6.34,0.16,0.87,
COFFS,30.28,T1,Q2,,,,,,,B1,,F10,8.57,15.05,6.05,1.8,83.37,0.48,3.35,0.3,0.88,
COFFS,30.28,T1,Q2,,,,,,,B1,,F11,424.72,227.73,68.19,7.93,92.87,0.1,8.6,0.12,0.5,
COFFS,30.28,T1,Q2,,,,,,,B1,,F12,405.5,187.93,74.98,6.89,87.38,0.14,10.89,0.09,0.69,
COFFS,30.28,T1,Q2,,,,,,,B1,,F13,214.98,125.76,44.17,6.2,102.75,0.17,7.13,0.14,0.66,
COFFS,30.28,T1,Q2,,,,,,,B1,,F14,192.71,122.85,47.6,5.15,93.18,0.16,9.24,0.11,0.67,
COFFS,30.28,T1,Q2,,,,,,,B1,,F15,79.28,57.94,24.81,4.07,93.25,0.3,6.1,0.16,0.83,
COFFS,30.28,T1,Q2,,,,,,,B2,6.54,F1,98.94,78,30.11,4.18,112.65,0.2,7.2,0.14,0.75,
COFFS,30.28,T1,Q2,,,,,,,B2,,F2,32.97,41.1,15.43,2.72,83.63,0.25,5.67,0.18,0.66,
COFFS,30.28,T1,Q2,,,,,,,B2,,F3,19.33,19.45,8.01,3.07,151.84,0.64,2.61,0.38,0.95,
COFFS,30.28,T1,Q2,,,,,,,B2,,F4,17.59,28.96,12.18,1.84,71.56,0.26,6.63,0.15,0.8,
COFFS,30.28,T1,Q2,,,,,,,B2,,F5,15.33,20.04,7.78,2.51,107.66,0.48,3.1,0.32,0.89,
COFFS,30.28,T1,Q2,,,,,,,B2,,F6,43.76,34.1,14.81,3.76,84.87,0.47,3.94,0.25,0.93,
COFFS,30.28,T1,Q2,,,,,,,B2,,F7,21.34,22.62,9.52,2.85,50.21,0.52,3.34,0.3,0.93,
COFFS,30.28,T1,Q2,,,,,,,B2,,F8,64.41,44.77,18.56,4.42,100.69,0.4,4.2,0.24,0.86,
COFFS,30.28,T1,Q2,,,,,,,B2,,F9,6.67,11.42,4.42,1.92,82.73,0.64,2.3,0.43,0.93,
COFFS,30.28,T1,Q2,,,,,,,B2,,F10,23.78,25.78,10.54,2.87,118,0.45,3.67,0.27,0.86,
COFFS,30.28,T1,Q2,,,,,,,B2,,F11,235.91,138.86,54.02,5.56,85.05,0.15,9.72,0.1,0.66,
COFFS,30.28,T1,Q2,,,,,,,B2,,F12,235.71,123.67,56.36,5.33,84.79,0.19,10.58,0.09,0.83,
COFFS,30.28,T1,Q2,,,,,,,B2,,F13,190.51,109.85,45.19,5.37,79.63,0.2,8.42,0.12,0.71,
COFFS,30.28,T1,Q2,,,,,,,B2,,F14,201.26,97.94,44.06,5.82,89.7,0.26,7.57,0.13,0.87,
COFFS,30.28,T1,Q2,,,,,,,B2,,F15,191.81,99.03,38.85,6.29,88.13,0.25,6.18,0.16,0.79,
COFFS,30.28,T1,Q2,,,,,,,B3,3.3,F1,48.42,43.99,16.15,3.82,62.95,0.31,4.23,0.24,0.76,
COFFS,30.28,T1,Q2,,,,,,,B3,,F2,92.56,62.12,28.86,4.08,91.54,0.3,7.07,0.14,0.95,
COFFS,30.28,T1,Q2,,,,,,,B3,,F3,34.93,37.86,14.53,3.06,77.75,0.31,4.75,0.21,0.79,
COFFS,30.28,T1,Q2,,,,,,,B3,,F4,53.42,58.08,13.8,4.93,118.41,0.2,2.8,0.36,0.46,
COFFS,30.28,T1,Q2,,,,,,,B3,,F5,26.13,28.92,12.15,2.74,51.12,0.39,4.44,0.23,0.91,
COFFS,30.28,T1,Q2,,,,,,,B3,,F6,234.19,112.29,47.34,6.3,103.17,0.23,7.52,0.13,0.89,
COFFS,30.28,T1,Q2,,,,,,,B3,,F7,241.22,100.87,40.35,7.61,92.3,0.3,5.3,0.19,0.84,
COFFS,30.28,T1,Q2,,,,,,,B3,,F8,117.07,87.66,29.82,5,100.48,0.19,5.96,0.17,0.63,
COFFS,30.28,T1,Q2,,,,,,,B3,,F9,141.78,92.03,25.53,7.07,70.1,0.21,3.61,0.28,0.54,
COFFS,30.28,T1,Q2,,,,,,,B3,,F10,64.8,46.58,19.83,4.16,84.52,0.38,4.77,0.21,0.93,
COFFS,30.28,T1,Q2,,,,,,,B3,,F11,277.52,106.5,48.32,7.31,94.83,0.31,6.61,0.15,0.91,
COFFS,30.28,T1,Q2,,,,,,,B3,,F12,57.46,47.08,19.97,3.66,90.75,0.33,5.45,0.18,0.93,
COFFS,30.28,T1,Q2,,,,,,,B3,,F13,61.87,45.81,20.38,3.86,98.17,0.37,5.27,0.19,0.93,
COFFS,30.28,T1,Q2,,,,,,,B3,,F14,51.03,41.29,17.54,3.7,97.47,0.38,4.74,0.21,0.94,
COFFS,30.28,T1,Q2,,,,,,,B3,,F15,78.63,60.81,25.74,3.89,114.34,0.27,6.62,0.15,0.85,
COFFS,30.28,T1,Q2,,,,,,,B4,3.07,F1,31.04,40.77,17.12,2.31,103,0.23,7.42,0.13,0.87,
COFFS,30.28,T1,Q2,,,,,,,B4,,F2,33.38,30.52,12.38,3.43,175.83,0.45,3.61,0.28,0.89,
COFFS,30.28,T1,Q2,,,,,,,B4,,F3,14.21,20.76,8.72,2.07,106.64,0.41,4.21,0.24,0.86,
COFFS,30.28,T1,Q2,,,,,,,B4,,F4,6.48,12.84,4.95,1.67,171.66,0.49,2.96,0.34,0.85,
COFFS,30.28,T1,Q2,,,,,,,B4,,F5,6.99,12.66,4.89,1.82,109.5,0.55,2.69,0.37,0.89,
COFFS,30.28,T1,Q2,,,,,,,B4,,F6,107.53,70.34,30.22,4.53,96.97,0.27,6.67,0.15,0.73,
COFFS,30.28,T1,Q2,,,,,,,B4,,F7,33.62,41.34,18.09,2.37,70.45,0.25,7.65,0.13,0.76,
COFFS,30.28,T1,Q2,,,,,,,B4,,F8,69.27,54.44,20.28,4.35,82.69,0.29,4.66,0.21,0.75,
COFFS,30.28,T1,Q2,,,,,,,B4,,F9,20.52,26.21,11.55,2.26,104.94,0.38,5.11,0.2,0.9,
COFFS,30.28,T1,Q2,,,,,,,B4,,F10,24.14,29.53,13.24,2.32,159.68,0.35,5.7,0.18,0.89,
COFFS,30.28,T1,Q2,,,,,,,B4,,F11,49.93,51.48,22.36,2.84,76.42,0.24,7.86,0.13,0.9,
COFFS,30.28,T1,Q2,,,,,,,B4,,F12,27.15,32.02,14.89,2.32,91.69,0.33,6.41,0.16,0.88,
COFFS,30.28,T1,Q2,,,,,,,B4,,F13,8.32,15.68,6.67,1.59,89.88,0.43,4.2,0.24,0.85,
COFFS,30.28,T1,Q2,,,,,,,B4,,F14,21.75,28.58,12.87,2.15,58.85,0.33,5.98,0.17,0.9,
COFFS,30.28,T1,Q2,,,,,,,B4,,F15,13.2,19.04,7.79,2.16,111.32,0.46,3.61,0.28,0.93,
COFFS,30.28,T1,Q3,,Y,SL,57.1,216,5,B1,11.59,F1,58.56,69.95,27.35,2.73,62.11,0.15,10.03,0.1,0.58,
COFFS,30.28,T1,Q3,,,,,,,B1,,F2,80.72,70.36,27.32,3.76,105.15,0.2,7.26,0.14,0.71,
COFFS,30.28,T1,Q3,,,,,,,B1,,F3,31.34,49.09,21.21,1.88,103.74,0.16,11.27,0.09,0.71,
COFFS,30.28,T1,Q3,,,,,,,B1,,F4,25.05,42.37,15.89,2.01,106.23,0.18,7.92,0.13,0.55,
COFFS,30.28,T1,Q3,,,,,,,B1,,F5,14.89,27.65,10.58,1.79,85.72,0.24,5.9,0.17,0.66,
COFFS,30.28,T1,Q3,,,,,,,B1,,F6,76.92,78.35,32.39,3.02,123.63,0.16,10.71,0.09,0.63,
COFFS,30.28,T1,Q3,,,,,,,B1,,F7,55.33,86.8,28.68,2.46,105.04,0.09,11.67,0.09,0.41,
COFFS,30.28,T1,Q3,,,,,,,B1,,F8,73.98,75.11,32.67,2.88,134.88,0.16,11.33,0.09,0.72,
COFFS,30.28,T1,Q3,,,,,,,B1,,F9,46.5,56.42,23.25,2.55,100.43,0.18,9.13,0.11,0.7,
COFFS,30.28,T1,Q3,,,,,,,B1,,F10,33.72,55.36,14.58,2.94,52.06,0.14,4.95,0.2,0.34,
COFFS,30.28,T1,Q3,,,,,,,B1,,F11,322.13,165.72,75.92,5.4,87.01,0.15,14.05,0.07,0.72,
COFFS,30.28,T1,Q3,,,,,,,B1,,F12,298.23,153.7,49.23,7.71,82.53,0.16,6.38,0.16,0.45,
COFFS,30.28,T1,Q3,,,,,,,B1,,F13,151.59,96.13,40.1,4.81,81.61,0.21,8.33,0.12,0.79,
COFFS,30.28,T1,Q3,,,,,,,B1,,F14,193.23,117.85,44.02,5.59,100.28,0.17,7.87,0.13,0.61,
COFFS,30.28,T1,Q3,,,,,,,B1,,F15,135.59,73,32.84,5.26,86.74,0.32,6.25,0.16,0.89,
COFFS,30.28,T1,Q3,,,,,,,B2,9.01,F1,118.51,93.59,44.17,3.42,85.75,0.17,12.93,0.08,0.86,
COFFS,30.28,T1,Q3,,,,,,,B2,,F2,49.78,47.14,20.98,3.02,86.13,0.28,6.94,0.14,0.88,
COFFS,30.28,T1,Q3,,,,,,,B2,,F3,35.86,38.78,16.12,2.83,82.13,0.3,5.69,0.18,0.79,
COFFS,30.28,T1,Q3,,,,,,,B2,,F4,32.66,37.81,14.05,2.96,78.92,0.29,4.75,0.21,0.72,
COFFS,30.28,T1,Q3,,,,,,,B2,,F5,14.65,20.75,8.5,2.19,81.74,0.43,3.88,0.26,0.89,
COFFS,30.28,T1,Q3,,,,,,,B2,,F6,162.53,102.18,34.55,5.99,85.85,0.2,5.77,0.17,0.52,
COFFS,30.28,T1,Q3,,,,,,,B2,,F7,164.77,94.99,43.81,4.79,101.86,0.23,9.15,0.11,0.84,
COFFS,30.28,T1,Q3,,,,,,,B2,,F8,27.66,32.53,13.5,2.61,119.62,0.33,5.18,0.19,0.8,
COFFS,30.28,T1,Q3,,,,,,,B2,,F9,111.93,80.08,35.22,4.05,90.54,0.22,8.7,0.11,0.83,
COFFS,30.28,T1,Q3,,,,,,,B2,,F10,35.23,37.65,17.74,2.53,90.09,0.31,7.02,0.14,0.91,
COFFS,30.28,T1,Q3,,,,,,,B2,,F11,170.16,104.64,37.1,5.84,116.54,0.2,6.35,0.16,0.55,
COFFS,30.28,T1,Q3,,,,,,,B2,,F12,161.56,101.29,46.26,4.45,99.92,0.2,10.4,0.1,0.85,
COFFS,30.28,T1,Q3,,,,,,,B2,,F13,69.28,60.56,28.88,3.05,32.02,0.24,9.45,0.11,0.89,
COFFS,30.28,T1,Q3,,,,,,,B2,,F14,39.89,42.7,20.04,2.53,88.63,0.27,7.91,0.13,0.91,
COFFS,30.28,T1,Q3,,,,,,,B2,,F15,24.97,33.47,14.59,2.18,113.63,0.28,6.7,0.15,0.86,
COFFS,30.28,T1,Q3,,,,,,,B2,,F16,19.79,24.98,10.32,2.44,148.83,0.4,4.22,0.24,0.83,
COFFS,30.28,T1,Q3,,,,,,,B3,12.4,F1,160.88,124.87,39.08,5.24,105.32,0.13,7.46,0.13,0.48,
COFFS,30.28,T1,Q3,,,,,,,B3,,F2,114.94,95.29,39.56,3.7,94.7,0.16,10.69,0.09,0.67,
COFFS,30.28,T1,Q3,,,,,,,B3,,F3,29.51,42.97,16.78,2.24,83.42,0.2,7.49,0.13,0.67,
COFFS,30.28,T1,Q3,,,,,,,B3,,F4,36.66,52.07,18.7,2.5,76.83,0.17,7.49,0.13,0.58,
COFFS,30.28,T1,Q3,,,,,,,B3,,F5,10.79,17.81,7.81,1.76,33.55,0.43,4.44,0.23,0.9,
COFFS,30.28,T1,Q3,,,,,,,B3,,F6,146.2,111.77,49.74,3.74,84.59,0.15,13.29,0.08,0.69,
COFFS,30.28,T1,Q3,,,,,,,B3,,F7,19.71,33.7,14.28,1.76,116.63,0.22,8.13,0.12,0.81,
COFFS,30.28,T1,Q3,,,,,,,B3,,F8,37.83,57.54,20.46,2.35,92.39,0.14,8.69,0.12,0.57,
COFFS,30.28,T1,Q3,,,,,,,B3,,F9,42.24,61.15,19.74,2.72,75.15,0.14,7.25,0.14,0.57,
COFFS,30.28,T1,Q3,,,,,,,B3,,F10,42.08,38.41,16.12,3.32,161.79,0.36,4.85,0.21,0.9,
COFFS,30.28,T1,Q3,,,,,,,B3,,F11,13.07,24.34,10.56,1.58,87.43,0.28,6.7,0.15,0.87,
COFFS,30.28,T1,Q3,,,,,,,B3,,F12,204.24,140.19,36.01,7.22,96.61,0.13,4.99,0.2,0.39,
COFFS,30.28,T1,Q3,,,,,,,B3,,F13,113.84,106.79,47.97,3.02,78.17,0.13,15.87,0.06,0.76,
COFFS,30.28,T1,Q3,,,,,,,B3,,F14,216.47,132.97,42.68,6.46,123.7,0.15,6.61,0.15,0.5,
COFFS,30.28,T1,Q3,,,,,,,B3,,F15,349.3,184.07,73.99,6.01,99.17,0.13,12.31,0.08,0.66,
COFFS,30.28,T1,Q3,,,,,,,B3,,F16,137.09,91.59,37.71,4.63,77.66,0.21,8.15,0.12,0.75,
COFFS,30.28,T1,Q3,,,,,,,B4,14.07,F1,28.67,27.07,11.57,3.16,138.96,0.49,3.67,0.27,0.93,
COFFS,30.28,T1,Q3,,,,,,,B4,,F2,12.05,16.73,6.37,2.41,0.5,0.54,2.65,0.38,0.84,
COFFS,30.28,T1,Q3,,,,,,,B4,,F3,39.39,34.62,15.46,3.24,123.16,0.41,4.77,0.21,0.92,
COFFS,30.28,T1,Q3,,,,,,,B4,,F4,18.29,21.25,7.73,3.02,24.07,0.51,2.56,0.39,0.9,
COFFS,30.28,T1,Q3,,,,,,,B4,,F5,22.56,24.93,10.39,2.77,173.02,0.46,3.76,0.27,0.92,
COFFS,30.28,T1,Q3,,,,,,,B4,,F6,229.58,119.38,45.52,6.42,96.56,0.2,7.09,0.14,0.73,
COFFS,30.28,T1,Q3,,,,,,,B4,,F7,157.37,103.01,41.03,4.88,76.58,0.19,8.4,0.12,0.64,
COFFS,30.28,T1,Q3,,,,,,,B4,,F8,123.2,86.21,12.72,12.33,39.48,0.21,1.03,0.97,0.53,
COFFS,30.28,T1,Q3,,,,,,,B4,,F9,41.54,37.9,15.5,3.41,76.67,0.36,4.54,0.22,0.83,
COFFS,30.28,T1,Q3,,,,,,,B4,,F10,153.69,84.44,32.84,5.96,106.73,0.27,5.51,0.18,0.66,
COFFS,30.28,T1,Q3,,,,,,,B4,,F11,200.04,130.96,57.08,4.46,74.45,0.15,12.79,0.08,0.79,
COFFS,30.28,T1,Q3,,,,,,,B4,,F12,65,54.31,24.06,3.44,102.66,0.28,6.99,0.14,0.84,
COFFS,30.28,T1,Q3,,,,,,,B4,,F13,100.98,72.77,32.31,3.98,79.43,0.24,8.12,0.12,0.83,
COFFS,30.28,T1,Q3,,,,,,,B4,,F14,88.87,79.97,20.93,5.41,115.88,0.17,3.87,0.26,0.39,
COFFS,30.28,T1,Q3,,,,,,,B4,,F15,82.91,68.15,32.12,3.29,77.63,0.22,9.77,0.1,0.84,
COFFS,30.28,T1,Q4,,Y,SL,67.08,362,5,B1,21.86,F1,90.04,92.1,39.21,2.92,100.67,0.13,13.41,0.07,0.71,
COFFS,30.28,T1,Q4,,,,,,,B1,,F2,70.71,79.17,36.68,2.45,73.45,0.14,14.95,0.07,0.81,
COFFS,30.28,T1,Q4,,,,,,,B1,,F3,22.72,33.86,11.38,2.54,124.74,0.25,4.47,0.22,0.7,
COFFS,30.28,T1,Q4,,,,,,,B1,,F4,45.72,54.42,21.66,2.69,65.04,0.19,8.06,0.12,0.64,
COFFS,30.28,T1,Q4,,,,,,,B1,,F5,3.13,7.69,3.02,1.32,35.44,0.67,2.29,0.44,0.92,
COFFS,30.28,T1,Q4,,,,,,,B1,,F6,126.43,117.17,40.29,4,131.84,0.12,10.08,0.1,0.55,
COFFS,30.28,T1,Q4,,,,,,,B1,,F7,36.91,46.27,21.94,2.14,98.12,0.22,10.24,0.1,0.83,
COFFS,30.28,T1,Q4,,,,,,,B1,,F8,22.98,30.06,12.75,2.29,78.5,0.32,5.56,0.18,0.87,
COFFS,30.28,T1,Q4,,,,,,,B1,,F9,16.34,25.11,10.77,1.93,93.25,0.33,5.57,0.18,0.85,
COFFS,30.28,T1,Q4,,,,,,,B1,,F10,4.61,9.61,3.92,1.5,71.5,0.63,2.61,0.38,0.93,
COFFS,30.28,T1,Q4,,,,,,,B1,,F11,266.28,180.58,67.61,5.01,89.29,0.1,13.48,0.07,0.58,
COFFS,30.28,T1,Q4,,,,,,,B1,,F12,49.46,58.92,22.19,2.84,71.43,0.18,7.82,0.13,0.63,
COFFS,30.28,T1,Q4,,,,,,,B1,,F13,75.6,83.45,40.17,2.4,76.39,0.14,16.76,0.06,0.86,
COFFS,30.28,T1,Q4,,,,,,,B1,,F14,29.7,52.35,13.83,2.73,9.11,0.14,5.06,0.2,0.35,
COFFS,30.28,T1,Q4,,,,,,,B1,,F15,23.03,31.84,14.14,2.07,66.69,0.29,6.82,0.15,0.89,
COFFS,30.28,T1,Q4,,,,,,,B2,12.78,F1,253.81,197.53,33.38,9.68,83.92,0.08,3.45,0.29,0.21,
COFFS,30.28,T1,Q4,,,,,,,B2,,F2,43.07,49.55,20.86,2.63,96.18,0.22,7.94,0.13,0.74,
COFFS,30.28,T1,Q4,,,,,,,B2,,F3,51.86,51.98,24.18,2.73,81.3,0.24,8.85,0.11,0.87,
COFFS,30.28,T1,Q4,,,,,,,B2,,F4,21.78,30.47,5.69,4.87,116.66,0.29,1.17,0.86,0.62,
COFFS,30.28,T1,Q4,,,,,,,B2,,F5,6.36,10.76,4.13,1.96,173.51,0.69,2.11,0.47,0.93,
COFFS,30.28,T1,Q4,,,,,,,B2,,F6,119.61,101.59,29.02,5.25,85.02,0.15,5.53,0.18,0.44,
COFFS,30.28,T1,Q4,,,,,,,B2,,F7,87.03,78.59,34.21,3.24,95.78,0.18,10.56,0.09,0.79,
COFFS,30.28,T1,Q4,,,,,,,B2,,F8,114.22,90.9,36.8,3.95,117.94,0.17,9.31,0.11,0.74,
COFFS,30.28,T1,Q4,,,,,,,B2,,F9,69.96,70.73,25.34,3.52,90.8,0.18,7.21,0.14,0.59,
COFFS,30.28,T1,Q4,,,,,,,B2,,F10,14.85,20.01,8.29,2.28,35.86,0.47,3.63,0.28,0.9,
COFFS,30.28,T1,Q4,,,,,,,B2,,F11,330.89,199.6,38.46,10.96,86.41,0.1,3.51,0.28,0.28,
COFFS,30.28,T1,Q4,,,,,,,B2,,F12,296.09,187.82,48.74,7.73,101.42,0.11,6.3,0.16,0.37,
COFFS,30.28,T1,Q4,,,,,,,B2,,F13,249.77,204.24,32.62,9.75,115.32,0.08,3.35,0.3,0.23,
COFFS,30.28,T1,Q4,,,,,,,B2,,F14,150.3,134.34,32.31,5.92,93.81,0.1,5.45,0.18,0.3,
COFFS,30.28,T1,Q4,,,,,,,B2,,F15,80.69,72.46,30.18,3.4,54.6,0.19,8.86,0.11,0.74,
COFFS,30.28,T1,Q4,,,,,,,B3,6.45,F1,41.8,39.63,16.47,3.23,71.49,0.33,5.1,0.2,0.84,
COFFS,30.28,T1,Q4,,,,,,,B3,,F2,37.25,40.55,15.05,3.15,109.73,0.28,4.77,0.21,0.68,
COFFS,30.28,T1,Q4,,,,,,,B3,,F3,30.79,30.94,13.02,3.01,96.22,0.4,4.32,0.23,0.9,
COFFS,30.28,T1,Q4,,,,,,,B3,,F4,72.27,57.22,20.64,4.46,53.25,0.28,4.63,0.22,0.75,
COFFS,30.28,T1,Q4,,,,,,,B3,,F5,35.5,38.8,17.39,2.6,94.85,0.3,6.69,0.15,0.79,
COFFS,30.28,T1,Q4,,,,,,,B3,,F6,230.59,137.03,44.89,6.54,86.57,0.15,6.86,0.15,0.53,
COFFS,30.28,T1,Q4,,,,,,,B3,,F7,174.45,107.78,45.01,4.93,105.12,0.19,9.12,0.11,0.78,
COFFS,30.28,T1,Q4,,,,,,,B3,,F8,206.03,129.42,33.06,7.94,66.8,0.15,4.17,0.24,0.41,
COFFS,30.28,T1,Q4,,,,,,,B3,,F9,43.61,39.16,16.55,3.35,173.99,0.36,4.93,0.2,0.86,
COFFS,30.28,T1,Q4,,,,,,,B3,,F10,7.15,12.96,4.67,1.95,70.27,0.53,2.39,0.42,0.82,
COFFS,30.28,T1,Q4,,,,,,,B3,,F11,73.75,63.47,26.82,3.5,82.42,0.23,7.66,0.13,0.64,
COFFS,30.28,T1,Q4,,,,,,,B3,,F12,147.69,85.89,31.19,6.03,83.06,0.25,5.17,0.19,0.7,
COFFS,30.28,T1,Q4,,,,,,,B3,,F13,159.43,96.64,39.11,5.19,89.36,0.21,7.53,0.13,0.77,
COFFS,30.28,T1,Q4,,,,,,,B3,,F14,91,59.82,23.52,4.93,103.33,0.32,4.77,0.21,0.87,
COFFS,30.28,T1,Q4,,,,,,,B3,,F15,32.71,29.27,10.08,4.13,166.97,0.48,2.44,0.41,0.82,
COFFS,30.28,T1,Q4,,,,,,,B4,17.58,F1,95.61,97.93,36.47,3.34,82.33,0.13,10.93,0.09,0.6,
COFFS,30.28,T1,Q4,,,,,,,B4,,F2,65.77,79.01,25.27,3.31,85.29,0.13,7.62,0.13,0.5,
COFFS,30.28,T1,Q4,,,,,,,B4,,F3,14.85,31.11,9.7,1.95,108.79,0.19,4.98,0.2,0.61,
COFFS,30.28,T1,Q4,,,,,,,B4,,F4,23.18,46.93,16.37,1.8,80.04,0.13,9.08,0.11,0.56,
COFFS,30.28,T1,Q4,,,,,,,B4,,F5,21.79,41.6,16.17,1.72,78.47,0.16,9.43,0.11,0.57,
COFFS,30.28,T1,Q4,,,,,,,B4,,F6,70.33,60.72,24.34,3.68,92.01,0.24,6.62,0.15,0.76,
COFFS,30.28,T1,Q4,,,,,,,B4,,F7,20.71,41.35,16.17,1.63,71.52,0.15,9.92,0.1,0.59,
COFFS,30.28,T1,Q4,,,,,,,B4,,F8,28.03,41.62,15.75,2.27,83.91,0.2,6.95,0.14,0.66,
COFFS,30.28,T1,Q4,,,,,,,B4,,F9,13.27,28.16,11.59,1.46,113.73,0.21,7.95,0.13,0.76,
COFFS,30.28,T1,Q4,,,,,,,B4,,F10,8.22,21.69,8.59,1.22,81.61,0.22,7.05,0.14,0.65,
COFFS,30.28,T1,Q4,,,,,,,B4,,F11,30.36,63.43,15.98,2.42,96.13,0.09,6.61,0.15,0.44,
COFFS,30.28,T1,Q4,,,,,,,B4,,F12,20.18,39.08,13.29,1.93,141.67,0.17,6.88,0.15,0.53,
COFFS,30.28,T1,Q4,,,,,,,B4,,F13,19.08,38.76,14.93,1.63,76.57,0.16,9.18,0.11,0.65,
COFFS,30.28,T1,Q4,,,,,,,B4,,F14,30.03,42.08,18.33,2.09,137.93,0.21,8.79,0.11,0.8,
COFFS,30.28,T1,Q4,,,,,,,B4,,F15,27.34,41.38,17.97,1.94,95.48,0.2,9.27,0.11,0.75,
COFFS,30.28,T1,Q5,,Y,M_1,37.37,450,1,B1,,F1,605.48,187.03,81.35,9.48,90.33,0.22,8.58,0.12,0.86,
COFFS,30.28,T1,Q5,,,,,,,B1,,F2,160.17,116.28,33.68,6.05,84.44,0.15,5.56,0.18,0.52,
COFFS,30.28,T1,Q5,,,,,,,B1,,F3,183.21,91.68,37.99,6.14,92.94,0.27,6.19,0.16,0.88,
COFFS,30.28,T1,Q5,,,,,,,B1,,F4,136.28,83.04,29.21,5.94,96.11,0.25,4.92,0.2,0.72,
COFFS,30.28,T1,Q5,,,,,,,B1,,F5,92.22,53.05,23.1,5.08,76.08,0.41,4.55,0.22,0.95,
COFFS,30.28,T1,Q5,,,,,,,B1,,F6,105.96,64.47,26.63,5.07,104.26,0.32,5.26,0.19,0.9,
COFFS,30.28,T1,Q5,,,,,,,B1,,F7,16.85,28.38,12.04,1.78,128.28,0.26,6.75,0.15,0.83,
COFFS,30.28,T1,Q5,,,,,,,B1,,F8,21.36,28.49,12.17,2.23,1.22,0.33,5.45,0.18,0.88,
COFFS,30.28,T1,Q5,,,,,,,B1,,F9,9.03,17.66,6.46,1.78,133.03,0.36,3.63,0.28,0.8,
COFFS,30.28,T1,Q5,,,,,,,B1,,F10,6.2,14.44,6.11,1.29,85.5,0.37,4.74,0.21,0.89,
COFFS,30.28,T1,Q5,,,,,,,B1,,F11,9.03,16.79,7.06,1.63,116.2,0.4,4.33,0.23,0.9,
COFFS,30.28,T1,Q5,,,,,,,B1,,F12,5.41,11.66,4.97,1.39,90.96,0.5,3.59,0.28,0.92,
COFFS,30.28,T1,Q5,,,,,,,B1,,F13,9.3,17.9,7.51,1.58,146.2,0.36,4.76,0.21,0.9,
COFFS,30.28,T1,Q5,,,,,,,B1,,F14,13.36,18.35,7.79,2.18,51.47,0.5,3.57,0.28,0.92,
COFFS,30.28,T1,Q5,,,,,,,B1,,F15,10.41,18.75,7.64,1.74,125.5,0.37,4.4,0.23,0.87,
COFFS,30.28,T1,Q5,,,,,,,B1,,F17,8.65,13.48,5.62,1.96,144.81,0.6,2.86,0.35,0.93,
COFFS,30.28,T1,Q5,,,,,,,B1,,F18,9.73,17.58,7.48,1.66,63.97,0.4,4.52,0.22,0.9,
COFFS,30.28,T1,Q5,,,,,,,B1,,F19,3.22,11.74,5.06,0.81,21.72,0.29,6.25,0.16,0.85,
COFFS,30.28,T1,Q5,,,,,,,B1,,F20,7.19,13.08,5.59,1.64,70.54,0.53,3.42,0.29,0.93,
COFFS,30.28,T1,Q5,,,,,,,B1,,F21,139.35,84.71,35.24,5.04,55.18,0.24,7,0.14,0.74,
COFFS,30.28,T1,Q5,,,,,,,B1,,F22,130.23,82.88,34.3,4.83,92.5,0.24,7.09,0.14,0.73,
COFFS,30.28,T1,Q5,,,,,,,B1,,F23,114.05,77.72,29.58,4.91,105.02,0.24,6.02,0.17,0.67,
COFFS,30.28,T1,Q5,,,,,,,B1,,F24,110.53,77.16,35.4,3.97,108.61,0.23,8.91,0.11,0.92,
COFFS,30.28,T1,Q5,,,,,,,B1,,F25,123.03,72.96,32.02,4.89,79.48,0.29,6.55,0.15,0.95,
COFFS,30.28,T1,Q5,,,,,,,B1,,F26,89.36,63.45,27.17,4.19,63.97,0.28,6.49,0.15,0.92,
COFFS,30.28,T1,Q5,,,,,,,B1,,F27,124.67,76.62,33.68,4.71,77.18,0.27,7.15,0.14,0.94,
COFFS,30.28,T1,Q5,,,,,,,B1,,F28,97.94,62.21,27.22,4.58,85.5,0.32,5.94,0.17,0.94,
COFFS,30.28,T1,Q5,,,,,,,B1,,F29,92.21,66.15,23.46,5,113.28,0.26,4.69,0.21,0.73,
COFFS,30.28,T1,Q5,,,,,,,B1,,F30,86.5,52.85,20.71,5.32,60.95,0.39,3.89,0.26,0.83,
COFFS,30.28,T1,Q5,,,,,,,B1,,F31,2,5.73,2,1.27,29.03,0.76,1.57,0.64,0.91,
COFFS,30.28,T1,Q5,,,,,,,B1,,F33,606.71,175.64,76.52,10.1,87.23,0.25,7.58,0.13,0.88,
COFFS,30.28,T1,Q5,,,,,,,B1,,F34,677.19,196.14,72.15,11.95,90.71,0.22,6.04,0.17,0.79,
COFFS,30.28,T1,Q5,,,,,,,B1,,F35,383.38,134.38,58.46,8.35,88.69,0.27,7,0.14,0.92,
COFFS,30.28,T1,Q5,,,,,,,B1,,F36,43.05,37.59,16.39,3.34,96.31,0.38,4.9,0.2,0.92,
COFFS,30.28,T1,Q5,,,,,,,B1,,F37,47.17,43.14,15.87,3.78,85.82,0.32,4.19,0.24,0.78,
COFFS,30.28,T1,Q5,,,,,,,B1,,F38,57,45.36,17.68,4.1,81.85,0.35,4.31,0.23,0.86,
COFFS,30.28,T1,Q5,,,,,,,B1,,F39,11.12,16.9,7.4,1.91,40.63,0.49,3.87,0.26,0.91,
COFFS,30.28,T1,Q5,,,,,,,B1,,F40,8.47,15.8,6.38,1.69,82.65,0.43,3.77,0.27,0.85,
COFFS,30.28,T2,Q1,,Y,SV,66.01,302,2,B1,15.33,F1,931.55,151.02,56.11,21.14,99.86,0.51,2.65,0.38,0.94,
COFFS,30.28,T2,Q1,,,,,,,B1,,F2,437.59,121.47,45.36,12.28,74.06,0.37,3.69,0.27,0.88,
COFFS,30.28,T2,Q1,,,,,,,B1,,F3,110.47,53.79,21.14,6.65,49.2,0.48,3.18,0.31,0.9,
COFFS,30.28,T2,Q1,,,,,,,B1,,F4,310.54,111.6,35.01,11.29,79.56,0.31,3.1,0.32,0.8,
COFFS,30.28,T2,Q1,,,,,,,B1,,F5,322.93,100.07,34.47,11.93,41.34,0.41,2.89,0.35,0.83,
COFFS,30.28,T2,Q1,,,,,,,B1,,F6,1288.96,203.99,75.84,21.64,95.17,0.39,3.5,0.29,0.91,